SNUM,SERIAL_NO,REC_TYPE,PARISH,PAGUS,YEAR,DATE,HOUSE,GIVEN_NAME,SURNAME,ALIAS,GENDER,CONDITIO,NOT_CATHOLIC,DEATH_CAUSE,DEATH_NOTES,ANNOTATION,RELATIVE1_TYPE,RELATIVE1_GIVEN_NAME,RELATIVE1_SURNAME,RELATIVE1_CONDITIO,RELATIVE1_SNUM,RELATIVE2_TYPE,RELATIVE2_GIVEN_NAME,RELATIVE2_SURNAME,RELATIVE2_CONDITIO,RELATIVE2_SNUM,URL,CATALOG_NO
,,DEATH,Męcina Wielka,Męcina Wielka,1827,1827.02.07,39,Joannes,Rusyniak,,m,incola,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00283.jpg,56_142_0_0_6924_00283.19
,,DEATH,Męcina Wielka,Męcina Wielka,1827,1827.03.25,35,Thecla,Fec,,f,,,Ordinaria,,,FATHER,Alexius,Fec,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00284.jpg,56_142_0_0_6924_00284.01
,,DEATH,Męcina Wielka,Męcina Wielka,1827,1827.05.26,83,Nicolaus,Juszczak,,m,,,Tussis,,,FATHER,Basilius,Juszczak,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00284.jpg,56_142_0_0_6924_00284.02
,,DEATH,Męcina Wielka,Męcina Wielka,1827,1827.06.06,22,Maria,Zagorski,,f,,,Ordinaria,,,FATHER,Blasius,Zagorski,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00284.jpg,56_142_0_0_6924_00284.03
,,DEATH,Męcina Wielka,Męcina Wielka,1827,1827.12.24,55,Stephanus,Boryk,,m,,,naturalis,,,FATHER,Maximilianus,Boryk,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00284.jpg,56_142_0_0_6924_00284.04
,,DEATH,Męcina Wielka,Męcina Wielka,1828,1828.01.18,21,Leo,Smakuła,,m,,,naturalis,,,FATHER,Joannes,Smakuła,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00284.jpg,56_142_0_0_6924_00284.05
,,DEATH,Męcina Wielka,Męcina Wielka,1828,1828.02.05,47,Ahaphia,Chomik,,f,incola,,naturalis,,,FATHER,Georgius,Chomik,incola,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00284.jpg,56_142_0_0_6924_00284.06
,,DEATH,Męcina Wielka,Męcina Wielka,1828,1828.02.27,35,Joannes,Fec,,m,,,naturalis,,,FATHER,Alexius,Fec,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00284.jpg,56_142_0_0_6924_00284.07
,,DEATH,Męcina Wielka,Męcina Wielka,1828,1828.03.16,28,Thecla,Zagorski,,f,incola,,Ordinaria,,,FATHER,Joannes,Zagorski,incola,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00284.jpg,56_142_0_0_6924_00284.08
,,DEATH,Męcina Wielka,Męcina Wielka,1828,1828.06.01,7,Theodorus,Kaczmarczyk,,m,incola,,naturalis,,,FATHER,Stephanus,Kaczmarczyk,incola,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00284.jpg,56_142_0_0_6924_00284.09
,,DEATH,Męcina Wielka,Męcina Wielka,1828,1828.07.17,68,Maria,Zelem,,f,incola,,naturalis,,,FATHER,Joannes,Zelem,incola,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00284.jpg,56_142_0_0_6924_00284.10
,,DEATH,Męcina Wielka,Męcina Wielka,1828,1828.08.13,42,Ignatius,Starszczak,,m,incola,,Appoplexia nervosa sactus?,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00284.jpg,56_142_0_0_6924_00284.11
,,DEATH,Męcina Wielka,Męcina Wielka,1828,1828.10.04,22,Mathias,Zagorski,,m,incola,,naturalis,,,FATHER,Blasius,Zagorski,incola,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00284.jpg,56_142_0_0_6924_00284.12
,,DEATH,Męcina Wielka,Męcina Wielka,1828,1828.10.21,17,Petrus,Hermann,,m,incola,,Hydropse?,,,FATHER,Basilius,Hermann,incola,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00284.jpg,56_142_0_0_6924_00284.13
,,DEATH,Męcina Wielka,Męcina Wielka,1828,1828.11.27,76,Ahaphia,Kaczmarczyk,,f,,,naturalis,,,FATHER,Basilius,Kaczmarczyk,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00284.jpg,56_142_0_0_6924_00284.14
,,DEATH,Męcina Wielka,Męcina Wielka,1829,1829.01.22,53,Jacobus,Boryk,,m,incola,,Appoplexia nervosa sactus?,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00284.jpg,56_142_0_0_6924_00284.15
,,DEATH,Męcina Wielka,Męcina Wielka,1829,1829.02.15,35,Gregorius,Fec,,m,incola,,naturalis,,,FATHER,Alexius,Fec,incola,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00284.jpg,56_142_0_0_6924_00284.16
,,DEATH,Męcina Wielka,Męcina Wielka,1829,1829.06.11,67,Tatianna,Juszczak,,f,incola,,naturalis,,,SPOUSE,Basilius,Juszczak,incola,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00284.jpg,56_142_0_0_6924_00284.17
,,DEATH,Męcina Wielka,Męcina Wielka,1829,1829.07.18,44,Anna,Kijanka,,f,e Kobylanka,,Ordinaria,,,FATHER,Joannes,Kijanka,e Kobylanka,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00284.jpg,56_142_0_0_6924_00284.18
,,DEATH,Męcina Wielka,Męcina Wielka,1830,1830.01.09,53,Eva,Boryk,,f,incola,,naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00284.jpg,56_142_0_0_6924_00284.19
3963,,DEATH,Męcina Wielka,Męcina Wielka,1830,1830.03.21,29,Anastasia,Młynar,,f,vidua,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00285.jpg,56_142_0_0_6924_00285.01
,,DEATH,Męcina Wielka,Męcina Wielka,1830,1830.05.12,47,Georgius,Chomik,,m,incola,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00285.jpg,56_142_0_0_6924_00285.02
,,DEATH,Męcina Wielka,Męcina Wielka,1830,1830.05.19,57,Joannes,Boryk,,m,,,Ordinaria,,,FATHER,Andreas,Boryk,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00285.jpg,56_142_0_0_6924_00285.03
,,DEATH,Męcina Wielka,Męcina Wielka,1830,1830.07.18,3,Stephanus,Szopa,,m,incola,,naturalis,,,FATHER,Joannes,Szopa,incola,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00285.jpg,56_142_0_0_6924_00285.04
,,DEATH,Męcina Wielka,Męcina Wielka,1830,1830.09.11,53,Cecilia,Tindyrak,,f,,,naturalis,,,MOTHER,Euxinia,Tindyrak,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00285.jpg,56_142_0_0_6924_00285.05
,,DEATH,Męcina Wielka,Wapienne,1801,1801.01.01,20,Anna,Michalowska,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00285.jpg,56_142_0_0_6924_00285.06
,,DEATH,Męcina Wielka,Wapienne,1801,1801.01.12,27,Eudocia,Niszczotka,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00285.jpg,56_142_0_0_6924_00285.07
,,DEATH,Męcina Wielka,Wapienne,1801,1801.02.07,27,Anastasia,Nyszczotowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00285.jpg,56_142_0_0_6924_00285.08
,,DEATH,Męcina Wielka,Wapienne,1801,1801.03.08,11,Joannes,Pyz,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00285.jpg,56_142_0_0_6924_00285.09
,,DEATH,Męcina Wielka,Wapienne,1801,1801.04.25,17,Anastasia,Pyzowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00285.jpg,56_142_0_0_6924_00285.10
,,DEATH,Męcina Wielka,Wapienne,1801,1801.07.10,27,Timotheus,Niszczot,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00285.jpg,56_142_0_0_6924_00285.11
,,DEATH,Męcina Wielka,Wapienne,1801,1801.09.01,26,Maria,Niszczotowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00285.jpg,56_142_0_0_6924_00285.12
,,DEATH,Męcina Wielka,Wapienne,1801,1801.09.04,45,Stephanus,Frincko,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00285.jpg,56_142_0_0_6924_00285.13
,,DEATH,Męcina Wielka,Wapienne,1801,1801.11.10,38,Gregorius,Krenk,,m,incola,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00285.jpg,56_142_0_0_6924_00285.14
,,DEATH,Męcina Wielka,Wapienne,1802,1802.03.10,5,Michael,Pyzyk,,m,,,Ordinaria,,,FATHER,Joannes,Pyzyk,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00285.jpg,56_142_0_0_6924_00285.15
,,DEATH,Męcina Wielka,Wapienne,1802,1802.05.01,17,Marina,Czornenka,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00286.jpg,56_142_0_0_6924_00286.01
,,DEATH,Męcina Wielka,Wapienne,1802,1802.09.07,2,Theodorus,Pyrz,,m,,,Ordinaria,,,FATHER,Matheus,Pyrz,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00286.jpg,56_142_0_0_6924_00286.02
,,DEATH,Męcina Wielka,Wapienne,1802,1802.11.25,45,Maria,Frincko,,f,,,Ordinaria,,,FATHER,Joannes,Frincko,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00286.jpg,56_142_0_0_6924_00286.03
,,DEATH,Męcina Wielka,Wapienne,1803,1803.01.19,47,Stephanus,Pawlak,,m,incola in Wapienne,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00286.jpg,56_142_0_0_6924_00286.04
,,DEATH,Męcina Wielka,Wapienne,1803,1803.01.23,10,Anastasia,Borsuk,,f,,,Ordinaria,,,FATHER,Joannes,Borsuk,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00286.jpg,56_142_0_0_6924_00286.05
,,DEATH,Męcina Wielka,Wapienne,1803,1803.01.30,32,Paulus,Borsuk,,m,incola in Wapienne,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00286.jpg,56_142_0_0_6924_00286.06
,,DEATH,Męcina Wielka,Wapienne,1803,1803.03.12,21,Gregorius,Niszczot,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00286.jpg,56_142_0_0_6924_00286.07
,,DEATH,Męcina Wielka,Wapienne,1803,1803.03.12,8,Anna,Szopa,,f,,,Ordinaria,,,FATHER,Basilius,Szopa,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00286.jpg,56_142_0_0_6924_00286.08
,,DEATH,Męcina Wielka,Wapienne,1803,1803.05.18,39,Irina,Krukowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00286.jpg,56_142_0_0_6924_00286.09
,,DEATH,Męcina Wielka,Wapienne,1803,1803.05.23,39,Eva,Kruk,,f,,,Ordinaria,,father unknown. illegitimate,MOTHER,Anna,Kruk,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00286.jpg,56_142_0_0_6924_00286.10
,,DEATH,Męcina Wielka,Wapienne,1803,1803.06.27,36,Maria,Kołtkowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00286.jpg,56_142_0_0_6924_00286.11
,,DEATH,Męcina Wielka,Wapienne,1803,1803.07.20,36,Joannes,Kołtko,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00286.jpg,56_142_0_0_6924_00286.12
,,DEATH,Męcina Wielka,Wapienne,1803,1803.07.29,16,Antonius,Szopa,,m,,,Ordinaria,,,FATHER,Michael,Szopa,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00286.jpg,56_142_0_0_6924_00286.13
,,DEATH,Męcina Wielka,Wapienne,1803,1803.08.09,24,Praxedis,Chymchak,,f,,,Ordinaria,,,FATHER,Andreas,Chymchak,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00286.jpg,56_142_0_0_6924_00286.14
,,DEATH,Męcina Wielka,Wapienne,1803,1803.08.20,20,Joannes,Frincko,,m,,,Ordinaria,,,FATHER,Pantaleon,Frincko,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00286.jpg,56_142_0_0_6924_00286.15
,,DEATH,Męcina Wielka,Wapienne,1803,1803.08.25,24,Maria,Chymczak,,f,,,Ordinaria,,,FATHER,Andreas,Chymczak,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00286.jpg,56_142_0_0_6924_00286.16
,,DEATH,Męcina Wielka,Wapienne,1803,1803.08.30,24,Maria,Chymczak,,f,,,Ordinaria,,,FATHER,Andreas,Chymczak,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00286.jpg,56_142_0_0_6924_00286.17
,,DEATH,Męcina Wielka,Wapienne,1803,1803.09.07,12,Maria,Chymczak,,f,,,Ordinaria,,,FATHER,Joannes,Chymczak,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00286.jpg,56_142_0_0_6924_00286.18
,,DEATH,Męcina Wielka,Wapienne,1803,1803.09.20,10,Thomas,Warian,,m,incola Wapienensis,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00286.jpg,56_142_0_0_6924_00286.19
,,DEATH,Męcina Wielka,Wapienne,1803,1803.09.28,4,Basilius,Pyrz,,m,,,Ordinaria,,,FATHER,Joannes,Pyrz,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.01
,,DEATH,Męcina Wielka,Wapienne,1803,1803.10.04,14,Xenia,Prystasz,,f,,,Ordinaria,,,FATHER,Michael,Prystasz,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.02
,,DEATH,Męcina Wielka,Wapienne,1803,1803.10.12,41,Helena,Smoley,,f,,,Ordinaria,,,FATHER,Gregorius,Smoley,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.03
,,DEATH,Męcina Wielka,Wapienne,1803,1803.10.13,6,Anna,Pyrz,,f,,,Ordinaria,,,FATHER,Stephanus,Pyrz,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.04
,,DEATH,Męcina Wielka,Wapienne,1803,1803.10.21,47,Maria,Szopa,,f,,,Ordinaria,,,FATHER,Joannes,Szopa,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.05
,,DEATH,Męcina Wielka,Wapienne,1803,1803.10.22,42,Alexius,Frincko,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.06
,,DEATH,Męcina Wielka,Wapienne,1803,1803.11.07,38,Joannes,Borsuk,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.07
,,DEATH,Męcina Wielka,Wapienne,1803,1803.11.14,44,Lucas,Frincko,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.08
,,DEATH,Męcina Wielka,Wapienne,1803,1803.12.30,41,Jacobus,Smoley,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.09
,,DEATH,Męcina Wielka,Wapienne,1803,1803.12.30,25,Anna,Borsukowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.10
,,DEATH,Męcina Wielka,Wapienne,1804,1804.02.13,21,Maria,Niszczotowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.11
,,DEATH,Męcina Wielka,Wapienne,1804,1804.02.21,7,Xenia,Szopowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.12
,,DEATH,Męcina Wielka,Wapienne,1804,1804.02.23,5,Maria,Pyzowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.13
,,DEATH,Męcina Wielka,Wapienne,1804,1804.04.10,47,Anna,Pawlakowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.14
,,DEATH,Męcina Wielka,Wapienne,1804,1804.04.14,13,Andreas,Pristasz,,m,,,Ordinaria,,,FATHER,Joannes,Pristasz,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.15
,,DEATH,Męcina Wielka,Wapienne,1804,1804.04.29,11,Eva,Krupowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.16
,,DEATH,Męcina Wielka,Wapienne,1804,1804.05.20,7,Basilius,Szopa,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.17
,,DEATH,Męcina Wielka,Wapienne,1804,1804.05.30,8,Anna,Szopowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.18
,,DEATH,Męcina Wielka,Wapienne,1804,1804.07.02,1,Maria,Pyzowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.19
,,DEATH,Męcina Wielka,Wapienne,1804,1804.09.01,20,Eva,Bobaczka,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.20
,,DEATH,Męcina Wielka,Wapienne,1804,1804.11.02,34,Andreas,Roman,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.21
,,DEATH,Męcina Wielka,Wapienne,1804,1804.11.20,42,Theodorus,Frincko,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.22
,,DEATH,Męcina Wielka,Wapienne,1804,1804.11.25,34,Gregorius,Roman,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00287.jpg,56_142_0_0_6924_00287.23
,,DEATH,Męcina Wielka,Wapienne,1805,1805.01.08,30,Simeon,Niszczot,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00288.jpg,56_142_0_0_6924_00288.01
,,DEATH,Męcina Wielka,Wapienne,1805,1805.02.10,47,Maximus,Szopa,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00288.jpg,56_142_0_0_6924_00288.02
,,DEATH,Męcina Wielka,Wapienne,1805,1805.02.20,30,Basilius,Niszczot,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00288.jpg,56_142_0_0_6924_00288.03
,,DEATH,Męcina Wielka,Wapienne,1805,1805.03.15,32,Anna,Borsuczka,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00288.jpg,56_142_0_0_6924_00288.04
,,DEATH,Męcina Wielka,Wapienne,1805,1805.04.14,10,Tatianna,Warianowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00288.jpg,56_142_0_0_6924_00288.05
,,DEATH,Męcina Wielka,Wapienne,1805,1805.05.17,11,Paulus,Krupik,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00288.jpg,56_142_0_0_6924_00288.06
,,DEATH,Męcina Wielka,Wapienne,1805,1805.05.26,12,Macara,Chymczak,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00288.jpg,56_142_0_0_6924_00288.07
,,DEATH,Męcina Wielka,Wapienne,1805,1805.06.22,12,Marianna,Chymczakowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00288.jpg,56_142_0_0_6924_00288.08
,,DEATH,Męcina Wielka,Wapienne,1805,1805.06.30,4,Theodosia,Pyzowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00288.jpg,56_142_0_0_6924_00288.09
,,DEATH,Męcina Wielka,Wapienne,1805,1805.10.03,23,Daniel,Borsuk,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00288.jpg,56_142_0_0_6924_00288.10
,,DEATH,Męcina Wielka,Wapienne,1805,1805.11.01,20,Demetrius,Cuipka,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00288.jpg,56_142_0_0_6924_00288.11
,,DEATH,Męcina Wielka,Wapienne,1805,1805.12.30,19,Maria,Borsukowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00288.jpg,56_142_0_0_6924_00288.12
,,DEATH,Męcina Wielka,Wapienne,1806,1806.02.13,22,Basilius,Kołtko,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00288.jpg,56_142_0_0_6924_00288.13
,,DEATH,Męcina Wielka,Wapienne,1806,1806.05.02,8,Michael,Słopa,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00288.jpg,56_142_0_0_6924_00288.14
,,DEATH,Męcina Wielka,Wapienne,1806,1806.06.01,1,Agaphia,Pyzowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00288.jpg,56_142_0_0_6924_00288.15
,,DEATH,Męcina Wielka,Wapienne,1806,1806.07.13,3,Joannes,Pyz,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00288.jpg,56_142_0_0_6924_00288.16
,,DEATH,Męcina Wielka,Wapienne,1806,1806.08.15,26,Theodorus,Chymczak,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00288.jpg,56_142_0_0_6924_00288.17
,,DEATH,Męcina Wielka,Wapienne,1806,1806.09.09,43,Stephanus,Frincko,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00288.jpg,56_142_0_0_6924_00288.18
,,DEATH,Męcina Wielka,Wapienne,1806,1806.12.12,47,Simon,Szopa,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00288.jpg,56_142_0_0_6924_00288.19
