SERIAL_NO,REC_TYPE,PARISH,PAGUS,YEAR,DATE,GROOM_HOUSE,GROOM_GIVEN_NAME,GROOM_SURNAME,GROOM_ALIAS,GROOM_CONDITIO,IS_WIDOWER,GROOM_SNUM,BRIDE_HOUSE,BRIDE_GIVEN_NAME,BRIDE_SURNAME,BRIDE_ALIAS,BRIDE_CONDITIO,IS_WIDOW,BRIDE_SNUM,ANNOTATION,GROOM_FATHER_GIVEN_NAME,GROOM_FATHER_SURNAME,GROOM_FATHER_ALIAS,GROOM_FATHER_CONDITIO,GROOM_FATHER_SNUM,GROOM_MOTHER_GIVEN_NAME,GROOM_MOTHER_SURNAME,GROOM_MOTHER_ALIAS,GROOM_MOTHER_CONDITIO,GROOM_MOTHER_SNUM,BRIDE_FATHER_GIVEN_NAME,BRIDE_FATHER_SURNAME,BRIDE_FATHER_ALIAS,BRIDE_FATHER_CONDITIO,BRIDE_FATHER_SNUM,BRIDE_MOTHER_GIVEN_NAME,BRIDE_MOTHER_SURNAME,BRIDE_MOTHER_ALIAS,BRIDE_MOTHER_CONDITIO,BRIDE_MOTHER_SNUM,BRIDE_EX_GIVEN_NAME,BRIDE_EX_SURNAME,BRIDE_EX_SNUM,URL,CATALOG_NO
,MARRIAGE,Męcina Wielka,Męcina Wielka,1820,1820.02.18,52,Joannes,Herman,,incola,,,,Marianna,Frincko,,incola ex Rozdziele,,,,Joannes,Herman,,incola,,,,,,,Basilius,Frincko,,incola ex Rozdziele,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00228.jpg,56_142_0_0_6924_00228.08
,MARRIAGE,Męcina Wielka,Męcina Wielka,1820,1820.02.18,41,Niceta,Smarz,,incola,,,,Barbara,Barszcz,,incola ex Rozdziele,,,,Gregorius,Smarz,,incola,,,,,,,Andreas,Barszcz,,incola ex Rozdziele,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00228.jpg,56_142_0_0_6924_00228.09
,MARRIAGE,Męcina Wielka,Męcina Wielka,1823,1823.11.16,72,Joannes,Kret,,incola,,,,Eva,Fec,,incola,,,,Ignatius,Kret,,incola,,,,,,,Joannes,Fec,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00228.jpg,56_142_0_0_6924_00228.10
,MARRIAGE,Męcina Wielka,Męcina Wielka,1823,1823.11.16,53,Gregorius,Boryk,,incola,,,,Praxedis,Zywa,,incola,,,,Hiacinthus,Boryk,,incola,,,,,,,Gregorius,Zywa,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00228.jpg,56_142_0_0_6924_00228.11
,MARRIAGE,Męcina Wielka,Męcina Wielka,1824,1824.11.14,37,Petrus,Juszczak,,incola Mencinensis,1,,,Marianna,Herman,,incola Mencinensis,,,,Basilius,Juszczak,,incola Mencinensis,,,,,,,Joannes,Herman,,incola Mencinensis,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00229.jpg,56_142_0_0_6924_00229.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1824,1824.11.21,10,Petrus,Fec,,incola Mencinensis,1,,,Marianna,Kołodiyczyk,,from Wapienne,,,,Joannes,Fec,,incola Mencinensis,,,,,,,Timotheus,Kołodiyczyk,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00229.jpg,56_142_0_0_6924_00229.02
,MARRIAGE,Męcina Wielka,Męcina Wielka,1824,1824.11.21,12,Gregorius,Smakuła,,incola Mencinensis,,,,Marianna,Smakuła,,incola Mencinensis,,,,Gregorius,Smakuła,,incola Mencinensis,,,,,,,Basilius,Smakuła,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00229.jpg,56_142_0_0_6924_00229.03
,MARRIAGE,Męcina Wielka,Męcina Wielka,1826,1826.02.06,25,Sebastianus,Kaptur,,incola ex Ropica ruska oriundus ex Mecina wielka,,,,Anastasia,Łanca,,incola Mencinensis,,,,Lucas,Kaptur,,incola ex Ropica ruska oriundus ex Mecina wielka,,,,,,,Petrus,Łanca,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00229.jpg,56_142_0_0_6924_00229.04
,MARRIAGE,Męcina Wielka,Męcina Wielka,1826,1826.11.12,58,Lucas,Murianka,,incola,,,,Anna,Mizik,,incola,,,,Basilius,Murianka,,incola,,,,,,,Simeon,Mizik,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00229.jpg,56_142_0_0_6924_00229.05
,MARRIAGE,Męcina Wielka,Męcina Wielka,1827,1827.02.11,74,Stephanus,Kaczmarczyk,,incola Mencinensis,,,,Maria,Kret,,incola Mencinensis,,,,Macarius,Kaczmarczyk,,incola Mencinensis,,,,,,,Ignatius,Kret,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00229.jpg,56_142_0_0_6924_00229.06
,MARRIAGE,Męcina Wielka,Męcina Wielka,1827,1827.01.27,43,Joachimus,Mizik,,incola Mencinensis,,,,Maria,Telep,,incola Rozdzielensis,,,,Simeon,Mizik,,incola Mencinensis,,,,,,,Basilius,Telep,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00229.jpg,56_142_0_0_6924_00229.07
,MARRIAGE,Męcina Wielka,Męcina Wielka,1827,1827.02.03,42,Paulus,Boryk,,incola,,,,Maria,Staszczak,,incola,,,,Jacobus,Boryk,,incola,,,,,,,Ignatius,Staszczak,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00229.jpg,56_142_0_0_6924_00229.08
,MARRIAGE,Męcina Wielka,Męcina Wielka,1827,1827.02.14,57,Andreas,Boryk,,incola,,,,Thecla,Jasiowicz,,incola,,,,Nicetas,Boryk,,incola,,,,,,,Andreas,Jasiowicz,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00229.jpg,56_142_0_0_6924_00229.09
,MARRIAGE,Męcina Wielka,Męcina Wielka,1827,1827.11.16,49,Joannes,Herman,,incola,,,,Tatianna,Zagorska,,incola,,,,Andreas,Herman,,incola,,,,,,,Joannes,Zagorski,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00229.jpg,56_142_0_0_6924_00229.10
,MARRIAGE,Męcina Wielka,Męcina Wielka,1827,1827.11.16,81,Basilius,Boryk,,incola,,,,Anastasia,Herman,,incola,,,,Maximus,Boryk,,incola,,,,,,,Andreas,Herman,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00229.jpg,56_142_0_0_6924_00229.11
,MARRIAGE,Męcina Wielka,Męcina Wielka,1828,1828.11.16,60,Stephanus,Kaczmarczyk,,incola,,,,Eva,Kaczmarczyk,,,,,,Petrus,Kaczmarczyk,,incola,,,,,,,Joannes,Kaczmarczyk,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00230.jpg,56_142_0_0_6924_00230.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1829,1829.02.22,5,Petrus,Herman,,incola,,,,Maria,Kozak,,incola,,,,Andreas,Herman,,incola,,,,,,,Matheus,Kozak,,incola e Pstrazne,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00230.jpg,56_142_0_0_6924_00230.02
,MARRIAGE,Męcina Wielka,Męcina Wielka,1829,1829.02.22,74,Nicolaus,Bodniewicz,,incola e Ropica,,,,Anna,Kaczmarczyk,,incola,,,,Theodorus,Bodniewicz,,incola e Ropica,,,,,,,Macarius,Kaczmarczyk,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00230.jpg,56_142_0_0_6924_00230.03
,MARRIAGE,Męcina Wielka,Męcina Wielka,1829,1829.02.22,16,Theodorus,Smakuła,,incola,,,,Maria,Kret,,incola,,,,Joannes,Smakuła,,incola,,,,,,,Joannes,Kret,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00230.jpg,56_142_0_0_6924_00230.04
,MARRIAGE,Męcina Wielka,Męcina Wielka,1829,1829.03.01,47,Joannes,Chomik,,incola,,,,Maria,Smakuła,,incola,,,,Georgius,Chomik,,incola,,,,,,,Joannes,Smakuła,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00230.jpg,56_142_0_0_6924_00230.05
,MARRIAGE,Męcina Wielka,Męcina Wielka,1830,1830.02.14,30,Daniel,Jasiewicz,,incola,,,,Justina,Zagorska,,incola,,,,Andreas,Jasiewicz,,incola,,,,,,,Joannes,Zagorski,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00230.jpg,56_142_0_0_6924_00230.06
,MARRIAGE,Męcina Wielka,Męcina Wielka,1830,1830.02.24,42,Gregorius,Stopa,,incola,,,,Maria,Staszczak,,incola,1,,,Casparus,Stopa,,incola,,,,,,,Ignatius,Staszczak,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00230.jpg,56_142_0_0_6924_00230.07
,MARRIAGE,Męcina Wielka,Męcina Wielka,1830,1830.02.24,31,Gregorius,Kret,,incola,,,,Maria,Kaczmarczyk,,incola,,,,Joannes,Kret,,incola,,,,,,,Theodorus,Kaczmarczyk,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00230.jpg,56_142_0_0_6924_00230.08
,MARRIAGE,Męcina Wielka,Męcina Wielka,1830,1830.02.24,11,Joannes,Kaczmarczyk,,,,,,Anastasia,Kret,,incola,,,,Theodorus,Kaczmarczyk,,,,,,,,,Joannes,Kret,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00230.jpg,56_142_0_0_6924_00230.09
,MARRIAGE,Męcina Wielka,Męcina Wielka,1830,1830.09.16,2,Antonius,Sembratowicz,,Reverendus Dominus,,,,Anna,Wisłocka,,loci Curati filia,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00230.jpg,56_142_0_0_6924_00230.10
,MARRIAGE,Męcina Wielka,Męcina Wielka,1830,1830.10.17,62,Michael,Pisowicz,,incola,,,,Maria,Herman,,e Wapienne,1,,,Stanislaus,Pisowicz,,incola,,,,,,,,Frincko,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00230.jpg,56_142_0_0_6924_00230.11
,MARRIAGE,Męcina Wielka,Męcina Wielka,1830,1830.11.07,39,Christopherus,Rusyniak,,,,,,Anastasia,Łanca,,incola,1,,,Timotheus,Rusyniak,,,,,,,,,Petrus,Łanca,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00230.jpg,56_142_0_0_6924_00230.12
,MARRIAGE,Męcina Wielka,Męcina Wielka,1830,1830.11.21,28,Andreas,Pronko,,incola e Bednarka,,,,Barbara,Zagorska,,incola,,,,Romanus,Pronko,,incola e Bednarka,,,,,,,Joannes,Zagorski,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00231.jpg,56_142_0_0_6924_00231.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1830,1830.11.21,39,Isidorus,Rusyiniak,,incola,,,,Maria,Kaczmarczyk,,incola,,,,Joannes,Rusyiniak,,incola,,,,,,,Basilius,Kaczmarczyk,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00231.jpg,56_142_0_0_6924_00231.02
,MARRIAGE,Męcina Wielka,Wapienne,1801,1801.11.10,44,Stephan,Chomkiewicz,,,,,,Anna,Frincko,,,,,,,,,,,,,,,,Lucas,Frincko,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00231.jpg,56_142_0_0_6924_00231.03
,MARRIAGE,Męcina Wielka,Wapienne,1802,1802.02.19,38,Joannes,Borsuk,,,,,,Anna,Roman,,,1,,,,,,,,,,,,,Gregorius,Roman,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00231.jpg,56_142_0_0_6924_00231.04
,MARRIAGE,Męcina Wielka,Wapienne,1802,1802.05.23,12,Gregorius,Smarz,,,,,,Anna,Chymczak,,,,,,,,,,,,,,,,Joannes,Chymczak,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00231.jpg,56_142_0_0_6924_00231.05
,MARRIAGE,Męcina Wielka,Wapienne,1802,1802.05.30,29,Theodorus,Zak,,,1,,,Anastasia,Pyrz,,,,,,,,,,,,,,,,Gregorius,Pyrz,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00231.jpg,56_142_0_0_6924_00231.06
,MARRIAGE,Męcina Wielka,Wapienne,1802,1802.07.18,23,Daniel,Borsuk,,,,,,Maria,Cpenik,,,,,,,,,,,,,,,,Jacobus,Cpenik,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00231.jpg,56_142_0_0_6924_00231.07
,MARRIAGE,Męcina Wielka,Wapienne,1802,1802.11.14,8,Joannes,Szopa,,,,,,Eva,Kołodyczykowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00231.jpg,56_142_0_0_6924_00231.08
,MARRIAGE,Męcina Wielka,Wapienne,1802,1802.11.21,7,Theodorus,Pyrz,,,,,,Maria,Kaczmarczykowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00231.jpg,56_142_0_0_6924_00231.09
,MARRIAGE,Męcina Wielka,Wapienne,1804,1804.06.10,1,Basilius,Pisarczyk,,ex Rychwald,1,,,Anna,Pyzowa,,de Wapienne,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00231.jpg,56_142_0_0_6924_00231.10
,MARRIAGE,Męcina Wielka,Wapienne,1805,1805.02.09,5,Joannes,Szurgolak,,,,,,Maria,Pyzowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00231.jpg,56_142_0_0_6924_00231.11
,MARRIAGE,Męcina Wielka,Wapienne,1805,1805.02.16,30,Jacobus,Szopa,,,,,,Maria,Niszckotowa,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00231.jpg,56_142_0_0_6924_00231.12
,MARRIAGE,Męcina Wielka,Wapienne,1805,1805.02.25,9,Joannes,Hałuszczak,,,,,,Maria,Kowtko,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00231.jpg,56_142_0_0_6924_00231.13
,MARRIAGE,Męcina Wielka,Wapienne,1805,1805.05.19,21,Jacobus,Cpenik,,,1,,,Justina,Zelem,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00232.jpg,56_142_0_0_6924_00232.01
,MARRIAGE,Męcina Wielka,Wapienne,1805,1805.11.29,6,Joannes,Juszczak,,,,,,Eva,Pyzowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00232.jpg,56_142_0_0_6924_00232.02
,MARRIAGE,Męcina Wielka,Wapienne,1807,1807.02.01,15,Joannes,Brzezon,,,,,,Anastasia,Prisacowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00232.jpg,56_142_0_0_6924_00232.03
,MARRIAGE,Męcina Wielka,Wapienne,1807,1807.02.09,12,Matheus,Turkowicz,,,,,,Maria,Chymczak,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00232.jpg,56_142_0_0_6924_00232.04
,MARRIAGE,Męcina Wielka,Wapienne,1807,1807.03.03,43,Gabriel,Mercowacz,,,,,,Maria,Frynckowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00232.jpg,56_142_0_0_6924_00232.05
,MARRIAGE,Męcina Wielka,Wapienne,1807,1807.03.05,23,Joannes,Smoley,,,,,,Maria,Cpen,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00232.jpg,56_142_0_0_6924_00232.06
,MARRIAGE,Męcina Wielka,Wapienne,1807,1807.09.25,20,Joannes,Dziadek,,,,,,Maria,Michałczonka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00232.jpg,56_142_0_0_6924_00232.07
,MARRIAGE,Męcina Wielka,Wapienne,1808,1808.02.20,41,Paulus,Woltlu,,,,,,Eva,Szopowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00232.jpg,56_142_0_0_6924_00232.08
,MARRIAGE,Męcina Wielka,Wapienne,1808,1808.05.10,5,Stefan,Zurawa,,,,,,Anastasia,Pyzowa,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00232.jpg,56_142_0_0_6924_00232.09
,MARRIAGE,Męcina Wielka,Wapienne,1809,1809.02.14,12,Joannes,Dziadek,,,1,,,Agaphia,Chymczak,,,,,,,,,,,,,,,,Joannes,Chymczak,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00232.jpg,56_142_0_0_6924_00232.10
,MARRIAGE,Męcina Wielka,Wapienne,1809,1809.02.15,5,Jan,Peran,,ex Pętna,1,,,Anna,Pyz,,,,,,,,,,,,,,,,Daniel,Pyz,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00232.jpg,56_142_0_0_6924_00232.11
,MARRIAGE,Męcina Wielka,Wapienne,1809,1809.02.15,11,Stanislaus,Bebelski,,,,,,Eva,Knysz,,,1,,,,,,,,,,,,,,,,,,,,,,,Paulus,Knysz,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00232.jpg,56_142_0_0_6924_00232.12
,MARRIAGE,Męcina Wielka,Wapienne,1811,1811.02.20,18,Basilius,Tyndiriak,,,,,,Maria,Borsuk,,,,,,,,,,,,,,,,Gregorius,Borsuk,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00232.jpg,56_142_0_0_6924_00232.13
,MARRIAGE,Męcina Wielka,Wapienne,1811,1811.02.20,5,Joannes,Pyz,,,,,,Anna,Pyz,,,,,,,,,,,,,,,,Joannes,Pyz,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00232.jpg,56_142_0_0_6924_00232.14
,MARRIAGE,Męcina Wielka,Wapienne,1811,1811.03.20,46,Mathias,Hałuszczak,,,,,,Anastasia,Frincko,,,,,,,,,,,,,,,,Basilius,Frincko,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00233.jpg,56_142_0_0_6924_00233.01
,MARRIAGE,Męcina Wielka,Wapienne,1811,1811.03.20,6,Joannes,Szkyrpan,,ex Pętna,,,,Maria,Pyz,,,,,,,,,,,,,,,,Andreas,Pyz,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00233.jpg,56_142_0_0_6924_00233.02
,MARRIAGE,Męcina Wielka,Wapienne,1811,1811.11.17,15,Joannes,Mizik,,rusticus,,,,Anastasia,Pyz,,,,,,Gregorius,Mizik,,rusticus,,,,,,,Stephanus,Pyz,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00233.jpg,56_142_0_0_6924_00233.03
,MARRIAGE,Męcina Wielka,Wapienne,1811,1811.11.17,41,Ignatius,Smoley,,rusticus,,,,Agaphia,Michalczyk,,,,,,Gregorius,Smoley,,rusticus,,,,,,,Bartholomeus,Michalczyk,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00233.jpg,56_142_0_0_6924_00233.04
,MARRIAGE,Męcina Wielka,Wapienne,1811,1811.11.17,6,Joannes,Pyz,,rusticus,,,,Anna,Chymczak,,,,,,Andreas,Pyz,,rusticus,,,,,,,Andreas,Chymczak,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00233.jpg,56_142_0_0_6924_00233.05
,MARRIAGE,Męcina Wielka,Wapienne,1811,1811.11.17,26,Theodorus,Niszczot,,,,,,Maria,Kontko,,rustica,1,,,Joannes,Niszczot,,,,,,,,,Basilius,Kontko,,rusticus,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00233.jpg,56_142_0_0_6924_00233.06
,MARRIAGE,Męcina Wielka,Wapienne,1812,1812.02.23,32,Daniel,Borsuk,,rusticus,,,,Marianna,Prokipczak,,rustica,,,,Paulus,Borsuk,,rusticus,,,,,,,Gregorius,Prokipczak,,rusticus,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00233.jpg,56_142_0_0_6924_00233.07
,MARRIAGE,Męcina Wielka,Wapienne,1812,1812.02.23,37,Theodorus,Roman,,rusticus,,,,Agaphia,Prokipczak,,rustica,1,,,Gregorius,Roman,,rusticus,,,,,,,,,,,,,,,,,Joannes,Prokipczak,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00233.jpg,56_142_0_0_6924_00233.08
,MARRIAGE,Męcina Wielka,Wapienne,1812,1812.02.23,48,Joannes,Michałczyk,,rusticus,,,,Marianna,Smolej,,,,,,Bartholomeus,Michałczyk,,rusticus,,,,,,,Gregorius,Smolej,,rusticus,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00233.jpg,56_142_0_0_6924_00233.09
,MARRIAGE,Męcina Wielka,Wapienne,1814,1814.05.29,12,Alexius,Filak,,rusticus,1,,,Marianna,Chymczak,,rustica,,,,Theodorus,Filak,,rusticus,,,,,,,Joannes,Chymczak,,rusticus,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00233.jpg,56_142_0_0_6924_00233.10
,MARRIAGE,Męcina Wielka,Wapienne,1815,1815.02.26,4,Stephanus,Pelak,,adopted son of Petrus Pyz,,,,Anastasia,Pyz,,sculteta,,,,Ani,Pelak,,,,,,,,,Stephanus,Pyz,,scultetus,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00233.jpg,56_142_0_0_6924_00233.11
,MARRIAGE,Męcina Wielka,Wapienne,1816,1816.06.09,39,Simeon,Kruk,,rusticus,1,,,Agaphia,Dragan,,rustica,1,,,,,,,,,,,,,,,,,,,,,,,Michael,Dragan,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00233.jpg,56_142_0_0_6924_00233.12
,MARRIAGE,Męcina Wielka,Wapienne,1816,1816.11.17,20,Ignatius,Cuipka,,,,,,Marianna,Kruk,,rustica,,,,Demetrius,Cuipka,,,,,,,,,Gregorius,Kruk,,rusticus,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00234.jpg,56_142_0_0_6924_00234.01
,MARRIAGE,Męcina Wielka,Wapienne,1817,1817.02.11,40,Joannes,Prokopczak,,rusticus,,,,Anastasia,Frincko,,rustica,,,,Gregorius,Prokopczak,,rusticus,,,,,,,Andreas,Frincko,,rusticus,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00234.jpg,56_142_0_0_6924_00234.02
,MARRIAGE,Męcina Wielka,Wapienne,1817,1817.02.11,33,Joannes,Kontko,,rusticus,1,,,Marianna,Mlinar,,rustica,,,,Gabriel,Kontko,,rusticus,,,,,,,Theodorus,Mlinar,,rusticus,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00234.jpg,56_142_0_0_6924_00234.03
,MARRIAGE,Męcina Wielka,Wapienne,1817,1817.08.03,34,Basilius,Roman,,rusticus,1,,,Helena,Dudra,,rustica,,,,Gregorius,Roman,,rusticus,,,,,,,Demetrius,Dudra,,rusticus,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00234.jpg,56_142_0_0_6924_00234.04
,MARRIAGE,Męcina Wielka,Wapienne,1818,1818.05.24,22,Pantalemon,Szyrow,,rusticus ex Bednarka,1,,,Tatianna,Kontko,,incola,,,,Daniel,Szyrow,,rusticus ex Bednarka,,,,,,,Basilius,Kontko,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00234.jpg,56_142_0_0_6924_00234.05
,MARRIAGE,Męcina Wielka,Wapienne,1818,1818.06.07,17,Theodorus,Kruk,,incola,,,,Marianna,Pyrz,,,,,,Simeon,Kruk,,incola,,,,,,,Matheus,Pyrz,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00234.jpg,56_142_0_0_6924_00234.06
,MARRIAGE,Męcina Wielka,Wapienne,1818,1818.11.22,32,Stephanus,Borsuk,,incola,,,,Anna,Smarz,,,,,,Paulus,Borsuk,,incola,,,,,,,Daniel,Smarz,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00234.jpg,56_142_0_0_6924_00234.07
,MARRIAGE,Męcina Wielka,Wapienne,1821,1821.02.18,50,Petrus,Skirpan,,incola ex Przegonina,,,,Marianna,Frincko,,,,,,Basilius,Skirpan,,incola ex Przegonina,,,,,,,Macarius,Frincko,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00234.jpg,56_142_0_0_6924_00234.08
