SNUM,SERIAL_NO,REC_TYPE,PARISH,PAGUS,YEAR,DATE,HOUSE,GIVEN_NAME,SURNAME,ALIAS,GENDER,NOT_CATHOLIC,NOT_LEGITIMATE,ANNOTATION,FATHER_GIVEN_NAME,FATHER_SURNAME,FATHER_ALIAS,FATHER_CONDITIO,FATHER_SNUM,MOTHER_GIVEN_NAME,MOTHER_SURNAME,MOTHER_ALIAS,MOTHER_CONDITIO,MOTHER_SNUM,FATHER_FATHER_GIVEN_NAME,FATHER_FATHER_SURNAME,FATHER_FATHER_CONDITIO,FATHER_FATHER_SNUM,FATHER_MOTHER_GIVEN_NAME,FATHER_MOTHER_SURNAME,FATHER_MOTHER_CONDITIO,FATHER_MOTHER_SNUM,MOTHER_FATHER_GIVEN_NAME,MOTHER_FATHER_SURNAME,MOTHER_FATHER_CONDITIO,MOTHER_FATHER_SNUM,MOTHER_MOTHER_GIVEN_NAME,MOTHER_MOTHER_SURNAME,MOTHER_MOTHER_CONDITIO,MOTHER_MOTHER_SNUM,URL,CATALOG_NO
649,,BIRTH,Męcina Wielka,Męcina Wielka,1803,1803.04.28,41,Nicetas,Smarz,,m,,,,Gregorius,Smarz,,,,Anna,Chimczak,,,,,,,,,,,,Joannes,Chimczak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00090.jpg,56_142_0_0_6924_00090.07
650,,BIRTH,Męcina Wielka,Męcina Wielka,1803,1803.04.20,46,Agaphia,Slimak,,f,,,,Michael,Slimak,,,,Maria,Karczmarczyk,,,,,,,,,,,,Joannes,Karczmarczyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00090.jpg,56_142_0_0_6924_00090.08
651,,BIRTH,Męcina Wielka,Męcina Wielka,1803,1803.04.30,3,Joannes,Szopa,,m,,,,Joannes,Szopa,,,,Maria,Kołtko,,,,,,,,,,,,Gabriel,Kołtko,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00090.jpg,56_142_0_0_6924_00090.09
652,,BIRTH,Męcina Wielka,Męcina Wielka,1803,1803.06.12,29,Theodosia,Zak,,f,,,,Theodorus,Zak,,,3955,Anastasia,Pyrz,,,3964,,,,,,,,,Gregorius,Pyrz,,3967,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00090.jpg,56_142_0_0_6924_00090.10
653,,BIRTH,Męcina Wielka,Męcina Wielka,1803,1803.06.21,32,Joannes,Babiak,,m,,,,Joannes,Babiak,,,,Maria,Zielem,,,,,,,,,,,,Basilius,Zielem,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00091.jpg,56_142_0_0_6924_00091.01
654,,BIRTH,Męcina Wielka,Męcina Wielka,1803,1803.06.26,19,Maria,Mykycik,,f,,,,Basilius,Mykycik,,,,Praxedis,Szopa,,,,,,,,,,,,Joannes,Szopa,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00091.jpg,56_142_0_0_6924_00091.02
655,,BIRTH,Męcina Wielka,Męcina Wielka,1803,1803.08.28,77,Joannes,Juszczak,,m,,,,Petrus,Juszczak,,,,Anna,Ciupka,,,,,,,,,,,,Gregorius,Ciupka,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00091.jpg,56_142_0_0_6924_00091.03
656,,BIRTH,Męcina Wielka,Męcina Wielka,1804,1804.01.07,4,Josephus,Szopa,,m,,,,Michael,Szopa,,,,Anna,Prokopik,,,,,,,,,,,,Theodorus,Prokopik,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00091.jpg,56_142_0_0_6924_00091.04
657,,BIRTH,Męcina Wielka,Męcina Wielka,1804,1804.02.14,35,Maria,Smakuła,,f,,,,Andreas,Smakuła,,,,Theodosia,Wanca,,,,,,,,,,,,Georgius,Wanca,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00091.jpg,56_142_0_0_6924_00091.05
658,,BIRTH,Męcina Wielka,Męcina Wielka,1804,1804.03.04,39,Thimoteus,Rusyniak,,m,,,,Joannes,Rusyniak,,,,Anastasia,Karczmarczyk,,,,,,,,,,,,Theodorus,Karczmarczyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00091.jpg,56_142_0_0_6924_00091.06
659,,BIRTH,Męcina Wielka,Męcina Wielka,1804,1804.04.10,14,Alexius,Zywan,,m,,,,Georgius,Zywan,,,,Anna,Jurkowski,,,,,,,,,,,,Joannes,Jurkowski,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00091.jpg,56_142_0_0_6924_00091.07
660,,BIRTH,Męcina Wielka,Męcina Wielka,1804,1804.04.10,21,Maria,Smakuła,,f,,,,Joannes,Smakuła,,,,Agaphia,Pierog,,,,,,,,,,,,Petrus,Pierog,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00091.jpg,56_142_0_0_6924_00091.08
661,,BIRTH,Męcina Wielka,Męcina Wielka,1804,1804.11.11,36,Stephanus,Juszczak,,m,,,,Basilius,Juszczak,,,,Tatianna,Grabania,,,,,,,,,,,,Joannes,Grabania,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00091.jpg,56_142_0_0_6924_00091.09
662,,BIRTH,Męcina Wielka,Męcina Wielka,1804,1804.11.27,16,Matheus,Smakuła,,m,,,,Joannes,Smakuła,,,,Maria,Lepak,,,,,,,,,,,,Laurentius,Lepak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00092.jpg,56_142_0_0_6924_00092.01
663,,BIRTH,Męcina Wielka,Męcina Wielka,1805,1805.01.25,68,Joannes,Zielem,,m,,,,Joannes,Zielem,,,,Maria,Karczmarczyk,,,,,,,,,,,,Basilius,Karczmarczyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00092.jpg,56_142_0_0_6924_00092.02
664,,BIRTH,Męcina Wielka,Męcina Wielka,1805,1805.02.02,54,Xenia,Zywan,,f,,,,Gregorius,Zywan,,,,Maria,Babiak,,,,,,,,,,,,Thomas,Babiak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00092.jpg,56_142_0_0_6924_00092.03
665,,BIRTH,Męcina Wielka,Męcina Wielka,1805,1805.02.08,55,Joannes,Boryk,,m,,,,Maxim,Boryk,,,,Anna,Juszczak,,,,,,,,,,,,Matheus,Juszczak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00092.jpg,56_142_0_0_6924_00092.04
666,,BIRTH,Męcina Wielka,Męcina Wielka,1805,1805.02.08,58,Maria,Murianka,,f,,,,Basilius,Murianka,,,,Feona,Szbyrpan?,,,,,,,,,,,,Joannes,Szbyrpan?,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00092.jpg,56_142_0_0_6924_00092.05
667,,BIRTH,Męcina Wielka,Męcina Wielka,1805,1805.03.24,43,Eva,Mizik,,f,,,,Simeon,Mizik,,,,Anna,Dyki,,,,,,,,,,,,Andreas,Dyki,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00092.jpg,56_142_0_0_6924_00092.06
668,,BIRTH,Męcina Wielka,Męcina Wielka,1805,1805.03.20,12,Gregorius,Smakuła,,m,,,,Gregorius,Smakuła,,,,Anastasia,Skyspan,,,,,,,,,,,,Joannes,Skyspan,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00092.jpg,56_142_0_0_6924_00092.07
669,,BIRTH,Męcina Wielka,Męcina Wielka,1805,1805.04.22,13,Maria,Karczmaczyk,,f,,,,Joannes,Karczmaczyk,,,,Anna,Smakuła,,,,,,,,,,,,Thimotheus,Smakuła,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00092.jpg,56_142_0_0_6924_00092.08
670,,BIRTH,Męcina Wielka,Męcina Wielka,1805,1805.05.12,3,Maria,Szopa,,f,,,,Joannes,Szopa,,,,Maria,Kołtko,,,,,,,,,,,,Gabriel,Kołtko,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00092.jpg,56_142_0_0_6924_00092.09
671,,BIRTH,Męcina Wielka,Męcina Wielka,1805,1805.05.26,5,Anastasia,Herrmann,,f,,,,Andreas,Herrmann,,,,Maria,Dyki,,,,,,,,,,,,Andreas,Dyki,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00092.jpg,56_142_0_0_6924_00092.10
672,,BIRTH,Męcina Wielka,Męcina Wielka,1805,1805.06.02,49,Alexius,Herrmann,,m,,,,Andreas,Herrmann,,,,Anastasia,Pierog,,,,,,,,,,,,Petrus,Pierog,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00092.jpg,56_142_0_0_6924_00092.11
673,,BIRTH,Męcina Wielka,Męcina Wielka,1805,1805.06.27,55,Petrus,Zagorski,,m,,,,Joannes,Zagorski,,,,Anna,Rachel,,,,,,,,,,,,Adalbertus,Rachel,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00093.jpg,56_142_0_0_6924_00093.01
674,,BIRTH,Męcina Wielka,Męcina Wielka,1805,1805.06.27,53,Paulus,Boryk,,m,,,,Jacobus,Boryk,,,,Anna,Chomik,,,,,,,,,,,,Theodorus,Chomik,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00093.jpg,56_142_0_0_6924_00093.02
675,,BIRTH,Męcina Wielka,Męcina Wielka,1805,1805.08.11,42,Anna,Staszczak,,f,,,,Ignatius,Staszczak,,,,Eva,Zielem,,,,,,,,,,,,Basilius,Zielem,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00093.jpg,56_142_0_0_6924_00093.03
676,,BIRTH,Męcina Wielka,Męcina Wielka,1805,1805.08.15,46,Zuzanna,Slimak,,f,,,,Michael,Slimak,,,,Maria,Karczmarczyk,,,,,,,,,,,,Joannes,Karczmarczyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00093.jpg,56_142_0_0_6924_00093.04
677,,BIRTH,Męcina Wielka,Męcina Wielka,1805,1805.09.01,18,Maria,Kret,,f,,,,Jacobus,Kret,,,4112,Anastasia,Rusiniak,,,4113,,,,,,,,,Daniel,Rusiniak,,4114,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00093.jpg,56_142_0_0_6924_00093.05
678,,BIRTH,Męcina Wielka,Męcina Wielka,1805,1805.10.01,41,Thecla,Smarz,,f,,,,Gregorius,Smarz,,,,Anna,Chimczak,,,,,,,,,,,,Joannes,Chimczak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00093.jpg,56_142_0_0_6924_00093.06
679,,BIRTH,Męcina Wielka,Męcina Wielka,1805,1805.10.03,30,Thecla,Lisowski,,f,,,,Joannes,Lisowski,,,,Eva,Fec,,,,,,,,,,,,Joannes,Fec,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00093.jpg,56_142_0_0_6924_00093.07
680,,BIRTH,Męcina Wielka,Męcina Wielka,1805,1805.12.15,19,Barbara,Rusyniak,,f,,,,Basilius,Rusyniak,,,,Praxedis,Szopa,,,,,,,,,,,,Joannes,Szopa,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00093.jpg,56_142_0_0_6924_00093.08
681,,BIRTH,Męcina Wielka,Męcina Wielka,1805,1805.12.18,29,Sawko,Djak,Młynar,m,,,,Theodorus,Djak,Młynar,,3955,Anastasia,Pyrz,,,3964,,,,,,,,,Gregorius,Pyrz,,3967,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00093.jpg,56_142_0_0_6924_00093.09
682,,BIRTH,Męcina Wielka,Męcina Wielka,1806,1806.01.11,74,Stephanus,Karczmaczyk,,m,,,,Macarius,Karczmaczyk,,,,Maria,Zywan,,,,,,,,,,,,Joannes,Zywan,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00093.jpg,56_142_0_0_6924_00093.10
683,,BIRTH,Męcina Wielka,Męcina Wielka,1806,1806.02.01,31,Joannes,Kret,,m,,,,Joannes,Kret,,,,Ahaphia,Fec,,,,,,,,,,,,Joannes,Fec,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00094.jpg,56_142_0_0_6924_00094.01
684,,BIRTH,Męcina Wielka,Męcina Wielka,1806,1806.07.01,59,Joannes,Karczmaczyk,,m,,,,Athanasius,Karczmaczyk,,,,Anna,Smakuła,,,,,,,,,,,,Thimotheus,Smakuła,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00094.jpg,56_142_0_0_6924_00094.02
685,,BIRTH,Męcina Wielka,Męcina Wielka,1806,1806.07.02,16,Joannes,Smakuła,,m,,,,Joannes,Smakuła,,,,Maria,Lepak,,,,,,,,,,,,Laurentius,Lepak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00094.jpg,56_142_0_0_6924_00094.03
686,,BIRTH,Męcina Wielka,Męcina Wielka,1806,1806.09.07,15,Matheus,Zywan,,m,,,,Simeon,Zywan,,,,Maria,Zielem,,,,,,,,,,,,Petrus,Zielem,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00094.jpg,56_142_0_0_6924_00094.04
687,,BIRTH,Męcina Wielka,Męcina Wielka,1806,1806.10.24,60,Thomas,Karczmaczyk,,m,,,,Petrus,Karczmaczyk,,,,Eva,Chomkowicz,,,,,,,,,,,,Stephanus,Chomkowicz,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00094.jpg,56_142_0_0_6924_00094.05
688,,BIRTH,Męcina Wielka,Męcina Wielka,1806,1806.12.01,55,Petrus,Rachel,,m,,,,Joannes,Rachel,,,,Maria,Pyrz,,,,,,,,,,,,Gregorius,Pyrz,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00094.jpg,56_142_0_0_6924_00094.06
689,,BIRTH,Męcina Wielka,Męcina Wielka,1806,1806.12.10,67,Barbara,Juszczak,,f,,,,Basilius,Juszczak,,,,Tatianna,Grabania,,,,,,,,,,,,Joannes,Grabania,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00094.jpg,56_142_0_0_6924_00094.07
690,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.01.18,21,Xienia,Smakuła,,f,,,,Joannes,Smakuła,,,,Ahaphia,Pierog,,,,,,,,,,,,Petrus,Pierog,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00094.jpg,56_142_0_0_6924_00094.08
691,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.02.01,5,Petrus,Herrmann,,m,,,,Andreas,Herrmann,,,,Maria,Dyky,,,,,,,,,,,,Andreas,Dyky,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00094.jpg,56_142_0_0_6924_00094.09
692,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.02.06,14,Maria,Zywan,,f,,,,Georgius,Zywan,,,,Anna,Jurkowski,,,,,,,,,,,,Joannes,Jurkowski,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00094.jpg,56_142_0_0_6924_00094.10
693,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.02.06,7,Anna,Karczmaczyk,,f,,,,Basilius,Karczmaczyk,,,,Theodosia,Cpen,,,,,,,,,,,,Jacobus,Cpen,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00095.jpg,56_142_0_0_6924_00095.01
694,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.02.16,,Anna,Fec,,f,,,,Joannes,Fec,,,,Theodosia,Karczmarczyk,,,,,,,,,,,,Basilius,Karczmarczyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00095.jpg,56_142_0_0_6924_00095.02
695,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.03.08,35,Eva,Warcholik,,f,,,,Pantalon,Warcholik,,,,Theodosia,Wanca,,,,,,,,,,,,Georgius,Wanca,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00095.jpg,56_142_0_0_6924_00095.03
696,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.03.08,31,Eva,Juszczak,,f,,,,Petrus,Juszczak,,,,Anna,Ciupka,,,,,,,,,,,,Gregorius,Ciupka,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00095.jpg,56_142_0_0_6924_00095.04
697,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.04.05,32,Gabriel,Babiak,,m,,,,Ignatius,Babiak,,,,Maria,Zielem,,,,,,,,,,,,Basilius,Zielem,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00095.jpg,56_142_0_0_6924_00095.05
698,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.06.20,22,Maria,Mizikowa,,f,,1,,,,,,,Anna,Mizikowa,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00095.jpg,56_142_0_0_6924_00095.06
699,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.06.22,54,Petrus,Turek,,m,,,,Simeon,Turek,,,,Maria,Zywan,,,,,,,,,,,,Gregorius,Zywan,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00095.jpg,56_142_0_0_6924_00095.07
700,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.08.03,80,Eva,Murianka,,f,,,,Basilius,Murianka,,,,Euphimia,Szopa,,,,,,,,,,,,Joannes,Szopa,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00095.jpg,56_142_0_0_6924_00095.08
701,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.09.06,49,Maria,Herrmann,,f,,,,Andreas,Herrmann,,,,Anastasia,Pierog,,,,,,,,,,,,Petrus,Pierog,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00095.jpg,56_142_0_0_6924_00095.09
702,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.09.13,42,Martha,Zielem,,f,,,,Joannes,Zielem,,,,Maria,Karczmarczyk,,,,,,,,,,,,Basilius,Karczmarczyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00095.jpg,56_142_0_0_6924_00095.10
703,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.09.30,39,Joannes,Rusyniak,,m,,,,Joannes,Rusyniak,,,,Anastasia,Karczmarczyk,,,,,,,,,,,,Basilius,Karczmarczyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00096.jpg,56_142_0_0_6924_00096.01
704,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.10.20,47,Joannes,Chomik,,m,,,,Georgius,Chomik,,,,Maria,Turek,,,,,,,,,,,,Joannes,Turek,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00096.jpg,56_142_0_0_6924_00096.02
705,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.11.08,31,Anna,Kretyk,,f,,,,Joannes,Kretyk,,,,Ahaphia,Fec,,,,,,,,,,,,Joannes,Fec,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00096.jpg,56_142_0_0_6924_00096.03
726,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.11.08,31,Maria,Kretyk,,f,,,,Joannes,Kretyk,,,,Ahaphia,Fec,,,,,,,,,,,,Joannes,Fec,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00096.jpg,56_142_0_0_6924_00096.04
706,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.11.08,55,Demetrius,Boryk,,m,,,,Maximus,Boryk,,,,Anna,Juszczak,,,,,,,,,,,,Matheas,Juszczak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00096.jpg,56_142_0_0_6924_00096.05
707,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.11.08,11,Praxedis,Karczmaczyk,,f,,,,Macarius,Karczmaczyk,,,,Maria,Zywan,,,,,,,,,,,,Joannes,Zywan,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00096.jpg,56_142_0_0_6924_00096.06
708,,BIRTH,Męcina Wielka,Męcina Wielka,1807,1807.11.24,54,Philippus,Zywan,,m,,,,Gregorius,Zywan,,,,Maria,Babiak,,,,,,,,,,,,Thomas,Babiak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00096.jpg,56_142_0_0_6924_00096.07
709,,BIRTH,Męcina Wielka,Męcina Wielka,1808,1808.01.20,4,Basilius,Szopik,,m,,,,Michael,Szopik,,,,Anna,Prokopik,,,,,,,,,,,,Theodorus,Prokopik,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00096.jpg,56_142_0_0_6924_00096.08
710,,BIRTH,Męcina Wielka,Męcina Wielka,1808,1808.01.22,10,Maria,Fec,,f,,,,Petrus,Fec,,,,Catharina,Belinda,,,,,,,,,,,,Benedictus,Belinda,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00096.jpg,56_142_0_0_6924_00096.09
711,,BIRTH,Męcina Wielka,Męcina Wielka,1808,1808.01.30,12,Anna,Smakuła,,f,,,,Gregorius,Smakuła,,,,Anastasia,Szkyrpan,,,,,,,,,,,,Joannes,Szkyrpan,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00096.jpg,56_142_0_0_6924_00096.10
712,,BIRTH,Męcina Wielka,Męcina Wielka,1808,1808.02.11,19,Agaphia,Rusyniak,,f,,,,Basilius,Rusyniak,,,,Praxedis,Szopa,,,,,,,,,,,,Joannes,Szopa,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00096.jpg,56_142_0_0_6924_00096.11
713,,BIRTH,Męcina Wielka,Męcina Wielka,1808,1808.03.12,43,Alexius,Mizik,,m,,,,Simeon,Mizik,,,,Anna,Dyky,,,,,,,,,,,,Andreas,Dyky,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00096.jpg,56_142_0_0_6924_00096.12
714,,BIRTH,Męcina Wielka,Męcina Wielka,1808,1808.03.13,72,Eva,Fec,,f,,,,Joannes,Fec,,,,Theodosia,Karczmarczyk,,,,,,,,,,,,Basilius,Karczmarczyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00097.jpg,56_142_0_0_6924_00097.01
715,,BIRTH,Męcina Wielka,Męcina Wielka,1808,1808.05.15,41,Maria,Smarz,,f,,,,Gregorius,Smarz,,,,Anna,Chimczak,,,,,,,,,,,,Joannes,Chimczak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00097.jpg,56_142_0_0_6924_00097.02
716,,BIRTH,Męcina Wielka,Męcina Wielka,1808,1808.05.22,2,Rosalia,Sembratowicz,,f,,,,Elias,Sembratowicz,,,,Rosalia,Bazylewicz,,,,,,,,,,,,Joannes,Bazylewicz,Reverendus. Parochus Męcinenses,4048,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00097.jpg,56_142_0_0_6924_00097.03
717,,BIRTH,Męcina Wielka,Męcina Wielka,1808,1808.06.30,41,Magdalena,Slimak,,f,,,,Michael,Slimak,,,,Maria,Karczmarczyk,,,,,,,,,,,,Joannes,Karczmarczyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00097.jpg,56_142_0_0_6924_00097.04
718,,BIRTH,Męcina Wielka,Męcina Wielka,1808,1808.06.27,14,Petrus,Kret,,m,,,,Jacobus,Kret,,,4112,Anastasia,Rusiniak,,,4113,,,,,,,,,Daniel,Rusiniak,,4114,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00097.jpg,56_142_0_0_6924_00097.05
719,,BIRTH,Męcina Wielka,Męcina Wielka,1808,1808.07.04,13,Eva,Karczmaczyk,,f,,,,Joannes,Karczmaczyk,,,,Anna,Smakuła,,,,,,,,,,,,Thimotheus,Smakuła,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00097.jpg,56_142_0_0_6924_00097.06
720,,BIRTH,Męcina Wielka,Męcina Wielka,1808,1808.08.16,,Eudokia,Karczmaczyk,,f,,,,Athanasius,Karczmaczyk,,,,Agaphia,Smakuła,,,,,,,,,,,,Thimotheus,Smakuła,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00097.jpg,56_142_0_0_6924_00097.07
721,,BIRTH,Męcina Wielka,Męcina Wielka,1808,1808.08.18,39,Stephanus,Młynarik,,m,,,,Theodorus,Młynarik,,,3955,Anastasia,Pyrz,,,3964,,,,,,,,,Gregorius,Pyrz,3967,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00097.jpg,56_142_0_0_6924_00097.08
722,,BIRTH,Męcina Wielka,Męcina Wielka,1808,1808.08.23,76,Maria,Karczmaczyk,,f,,,,Basilius,Karczmaczyk,,,,Anna,Smakuła,,,,,,,,,,,,Thimotheus,Smakuła,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00097.jpg,56_142_0_0_6924_00097.09
723,,BIRTH,Męcina Wielka,Męcina Wielka,1808,1808.10.20,11,Joannes,Karczmaczyk,,m,,,,Theodorus,Karczmaczyk,,,,Maria,Juszczak,,,,,,,,,,,,Gabriel,Juszczak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00097.jpg,56_142_0_0_6924_00097.10
